Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,21/03/2023,1218910,"9,340.09",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,21/03/2023,1218910,"12,336.05",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,21/03/2023,1218910,"2,178.73",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,21/03/2023,1218910,680.85,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,21/03/2023,1218910,"11,813.05",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,21/03/2023,1218910,"3,281.09",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,21/03/2023,1218910,"1,373.54",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,21/03/2023,1218910,"6,412.26",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,21/03/2023,1218910,"3,388.30",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,21/03/2023,1218910,"4,961.42",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,21/03/2023,1218910,"1,852.04",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,21/03/2023,1218910,"9,320.65",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,21/03/2023,1218910,"7,640.16",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,21/03/2023,1218910,"7,902.64",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,21/03/2023,1218910,"1,371.31",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,28/03/2023,1219008,"2,752.60",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,28/03/2023,1219241,"3,148.45",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,28/03/2023,1217446,"1,800.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,28/03/2023,1217447,"2,100.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,10/03/2023,1218122,"13,276.95",Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,10/03/2023,1218124,"3,445.20",Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,28/03/2023,1218368,"1,800.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,28/03/2023,1218369,"2,100.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Communal Electrics,Siteworks,C0300,21/03/2023,1218828,"1,304.14",Capital,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,02/03/2023,1218034,"1,704.00",Capital,117487,NDJ Limited t/a Belton Construction
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,02/03/2023,1218035,"16,525.00",Capital,117487,NDJ Limited t/a Belton Construction
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,17/03/2023,1218811,"2,042.00",Capital,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,17/03/2023,1218817,"6,552.93",Capital,123287,Pledge Building Services Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,23/03/2023,1218969,"1,527.60",Capital,123287,Pledge Building Services Ltd
City of Lincoln Council,32UD,Planning Services,Culture & Heritage,Heritage Action Zone,Siteworks,C0300,23/03/2023,1219079,"99,751.00",Capital,114877,Lincoln Corn Exchange & Markets (1991) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,10/03/2023,1218371,"29,934.39",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,10/03/2023,1218372,"1,486.27",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,28/03/2023,1218438,"281,502.00",Capital,120787,Willmott Dixon Construction Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,14/03/2023,1218621,"9,529.63",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,28/03/2023,1219008,"35,568.03",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,28/03/2023,1219241,"33,206.57",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,Infrastructure,C0320,28/03/2023,1219496,746.7,Capital,119853,Browne Jacobson LLP
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Improvement Grants,C0420,02/03/2023,1217528,"13,701.77",Capital,114252,Princebuild Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Improvement Grants,C0420,16/03/2023,1218822,"5,435.00",Capital,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Improvement Grants,C0420,23/03/2023,1218953,"1,732.20",Capital,117601,R A Joinery
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,02/03/2023,1215630,"19,803.33",Capital,113316,Civica UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,02/03/2023,1217736,"1,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,02/03/2023,1217777,"19,803.34",Capital,113316,Civica UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,02/03/2023,1218048,"1,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,02/03/2023,1218052,"2,750.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,Consultants Fees - Capital,C0520,07/03/2023,1218074,"7,700.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,23/03/2023,1218270,"19,803.34",Capital,113316,Civica UK Limited
City of Lincoln Council,32UD,Planning & Regeneration Support,,Towns Fund Programme Management,Consultants Fees - Capital,C0520,07/03/2023,1218271,"1,160.00",Capital,117501,Focus Consultants 2010 LLP
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,Consultants Fees - Capital,C0520,10/03/2023,1218435,"7,700.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Planning Services,,HAZ - St Mary le Wigford,Consultants Fees - Capital,C0520,14/03/2023,1218522,840,Capital,117089,PCAS Archaeology Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,16/03/2023,1218558,"1,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Planning & Regeneration Support,,Towns Fund Programme Management,Consultants Fees - Capital,C0520,14/03/2023,1218590,"1,600.00",Capital,123659,Thomas Lister Ltd
City of Lincoln Council,32UD,Planning Services,,HAZ - Shopfronts on a Framework,Consultants Fees - Capital,C0520,21/03/2023,1218917,"14,563.92",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,23/03/2023,1219024,"1,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,21/03/2023,1219027,"1,650.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Planning Services,Culture & Heritage,Heritage Action Zone,Consultants Fees - Capital,C0520,23/03/2023,1219184,"1,682.66",Capital,122334,A & R Wright Consulting Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees - Capital,C0520,28/03/2023,1219261,"5,882.55",Capital,116322,AECOM Limited
City of Lincoln Council,32UD,Planning Services,,WGC Phase 1B Bridges,Consultants Fees - Capital,C0520,28/03/2023,1219312,"9,500.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,28/03/2023,1219410,"1,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Planning Services,,HAZ - Shopfronts on a Framework,Consultants Fees - Capital,C0520,28/03/2023,1219498,"9,791.27",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,10/03/2023,1217448,"2,587.50",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,Consultants Fees - Capital,C0520,10/03/2023,1218363,"503,852.01",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Consultants Fees - Capital,C0520,14/03/2023,1218364,"404,885.04",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,14/03/2023,1218507,"1,725.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,28/03/2023,1218941,"2,875.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,28/03/2023,1218942,575,Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,28/03/2023,1218943,"2,012.50",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,28/03/2023,1219319,"2,300.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Planning & Regeneration Support,,Lincoln Connected,Consultants Fees - Capital,C0520,28/03/2023,1219504,"20,160.00",Capital,122430,Destination Lincolnshire Community Interest Company
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Renew obsolete scheme equipment,IT Hardware,C0610,14/03/2023,1218593,"1,780.00",Capital,123388,Secureshield Ltd
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,General Capital Expenditure,C0800,14/03/2023,1217614,"1,125.00",Capital,117129,Visual Print and Design Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - De Wint Court,General Capital Expenditure,C0800,28/03/2023,1217791,782.36,Capital,122311,Perfect Circle JV Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - De Wint Court,General Capital Expenditure,C0800,14/03/2023,1218595,"4,833.00",Capital,124099,ATIC Group Ltd
City of Lincoln Council,32UD,Planning Services,,HAZ - St Mary le Wigford,General Capital Expenditure,C0800,30/03/2023,1219023,"24,570.00",Capital,122583,Booths Stonemasonry & Masonry Conservation
City of Lincoln Council,32UD,Planning Services,,St Marys Guildhall,General Capital Expenditure,C0800,23/03/2023,1219171,"19,857.60",Capital,122583,Booths Stonemasonry & Masonry Conservation
City of Lincoln Council,32UD,Planning Services,,St Marys Guildhall,General Capital Expenditure,C0800,23/03/2023,1219172,"34,415.21",Capital,122583,Booths Stonemasonry & Masonry Conservation
City of Lincoln Council,32UD,Planning & Regeneration Support,,Hospitality Events & Tourism Institute (HEAT),General Capital Expenditure,C0800,16/03/2023,1218851,"302,207.43",Capital,101253,Lincoln College
City of Lincoln Council,32UD,Planning & Regeneration Support,,Lincoln Connected,General Capital Expenditure,C0800,21/03/2023,1218948,"14,446.40",Capital,122430,Destination Lincolnshire Community Interest Company
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,General Capital Expenditure,C0800,14/03/2023,1217614,625,Capital,117129,Visual Print and Design Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,14/03/2023,1218583,"1,773.60",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,14/03/2023,1218584,"1,390.00",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,21/03/2023,1219052,"1,119.60",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,21/03/2023,1219053,"2,437.50",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,28/03/2023,1219465,"1,911.00",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,28/03/2023,1219466,957.5,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,14/03/2023,1216677,495,Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,14/03/2023,1216680,"7,580.00",Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,07/03/2023,1217525,"1,250.00",Revenue,119034,Pick Everard
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/03/2023,1217708,450,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/03/2023,1217719,520,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/03/2023,1217729,237.5,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/03/2023,1217729,712.5,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/03/2023,1217745,245,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/03/2023,1217745,305,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/03/2023,1217746,170,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/03/2023,1217746,528,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,02/03/2023,1217749,"3,666.51",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,02/03/2023,1217750,"3,717.76",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,02/03/2023,1217751,"4,059.71",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,02/03/2023,1217753,"3,951.04",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,02/03/2023,1217767,"7,200.79",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,02/03/2023,1217769,"8,543.38",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,02/03/2023,1217769,"-1,125.98",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,02/03/2023,1217770,"4,977.45",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,02/03/2023,1217773,"7,809.88",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,02/03/2023,1217773,-481.32,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,02/03/2023,1217790,"6,620.00",Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/03/2023,1217835,735,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/03/2023,1217978,850,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,02/03/2023,1217989,"3,110.70",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,02/03/2023,1217990,684.73,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,02/03/2023,1217995,"14,173.02",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,02/03/2023,1218003,"4,696.75",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,07/03/2023,1218005,"4,542.31",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,07/03/2023,1218007,"9,272.22",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,02/03/2023,1218055,"2,897.51",Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,07/03/2023,1218173,489,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,07/03/2023,1218173,"1,461.00",Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,07/03/2023,1218175,197,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,07/03/2023,1218175,588,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,07/03/2023,1218176,137,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,07/03/2023,1218176,413,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,07/03/2023,1218177,"1,165.00",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,07/03/2023,1218178,420.74,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,07/03/2023,1218181,858.84,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,07/03/2023,1218182,"1,317.60",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,07/03/2023,1218183,833.82,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,07/03/2023,1218184,593.24,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,07/03/2023,1218186,"4,527.30",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,07/03/2023,1218186,-157.66,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,07/03/2023,1218188,"2,697.32",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,07/03/2023,1218190,"1,792.78",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,07/03/2023,1218192,580,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,10/03/2023,1218240,"24,437.67",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,07/03/2023,1218245,"3,413.60",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,10/03/2023,1218246,"11,143.52",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,07/03/2023,1218259,"6,716.35",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,10/03/2023,1218265,"11,459.25",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,10/03/2023,1218294,"11,462.60",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,10/03/2023,1218295,"5,284.25",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,10/03/2023,1218296,"7,413.96",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,10/03/2023,1218299,"6,339.23",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,07/03/2023,1218303,"5,785.59",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,10/03/2023,1218305,"6,256.49",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,10/03/2023,1218310,"5,682.01",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,10/03/2023,1218330,"15,709.97",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,10/03/2023,1218331,"14,580.92",Revenue,123770,Foster Property Maintenance Ltd
