Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Water Metered,20400,22/06/2023,1223194,822.19,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Water Metered,20400,22/06/2023,1223192,"1,339.34",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,22/06/2023,1223291,"3,066.88",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,22/06/2023,1223291,"1,605.07",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,22/06/2023,1223291,"-3,066.88",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,22/06/2023,1223291,"-1,605.07",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,22/06/2023,1223170,925.02,Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,22/06/2023,1223170,70,Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Housing Repairs,20010,22/06/2023,1220935,"8,029.43",Revenue,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Housing Renewal,Staff Advertising,10920,22/06/2023,1222955,800,Revenue,116619,Chartered Institute of Environmental Health
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1222987,-440.42,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,440.42,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,126,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,277.93,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,159.87,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,969.78,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,755.99,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,281.52,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,40.42,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,80.33,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,30.08,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,"1,752.08",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,"1,447.01",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,556.94,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,"1,776.80",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,"1,295.73",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,"1,471.97",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,233.41,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,59.52,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,56.08,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,181.57,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,181.07,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,5.38,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,14.28,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,3.08,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,194.73,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,112.28,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,133.92,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,101.96,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,757.63,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,52,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,53.52,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,18,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,66.6,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,"1,771.33",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,600,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,9.52,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,150.46,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,"2,635.49",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,413.92,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,789.1,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,22/06/2023,1223217,76.72,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,22/06/2023,1222872,"4,606.30",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,22/06/2023,1223113,"1,750.00",Revenue,114162,Coolspirit Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,22/06/2023,1222951,636,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,22/06/2023,1222951,214,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,22/06/2023,1223198,"7,006.16",Revenue,121311,EE Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,22/06/2023,1223199,"7,966.14",Revenue,121311,EE Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,22/06/2023,1223199,21,Revenue,121311,EE Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Gas,20110,22/06/2023,1223141,887.46,Revenue,113192,Espo
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,22/06/2023,1223184,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Agency,10800,22/06/2023,1223176,"1,780.00",Revenue,122736,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,22/06/2023,1223185,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,22/06/2023,1222927,"7,886.46",Revenue,124135,Gamma Telecom Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,22/06/2023,1223175,"5,150.40",Capital,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,110,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022327,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022328,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022329,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022329,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022329,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022329,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022329,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022329,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022329,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022329,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022329,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022329,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022329,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022329,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/06/2023,20022329,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,22/06/2023,1222969,750,Revenue,122619,Kings Chambers
City of Lincoln Council,32UD,Housing Services,Homelessness,NSAP,Equipment Purchase,40000,22/06/2023,1222966,454.17,Revenue,113569,Lincolnshire Flooring Company (1977) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,22/06/2023,1222960,"4,621.06",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,22/06/2023,1223131,"1,390.80",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,22/06/2023,1223131,25,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,22/06/2023,1223218,"1,942.20",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,22/06/2023,1223219,"3,178.60",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,22/06/2023,1222479,"1,968.00",Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,22/06/2023,1222582,674.05,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,22/06/2023,1222617,"1,414.40",Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,22/06/2023,1222618,549,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,22/06/2023,1222622,528.19,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,22/06/2023,1222623,519.9,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,22/06/2023,1222629,457.36,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,22/06/2023,1222949,"3,721.09",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,22/06/2023,1222949,"2,351.09",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,22/06/2023,1222949,"6,318.40",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,22/06/2023,1222949,"4,634.41",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,22/06/2023,1222949,"4,255.44",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,22/06/2023,1222949,"6,645.36",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,22/06/2023,1222949,"3,390.56",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,22/06/2023,1222949,"1,440.03",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,22/06/2023,1222949,"1,652.65",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,22/06/2023,1222949,"1,439.32",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,22/06/2023,1222949,"4,754.86",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,22/06/2023,1222949,"2,849.02",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,22/06/2023,1222949,"1,430.33",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,22/06/2023,1222949,614.08,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,22/06/2023,1222949,"5,148.33",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,22/06/2023,1222261,950,Revenue,119034,Pick Everard
