Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,610.15,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"2,445.85",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,870.28,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Siteworks,C0300,13/12/2022,1214266,"4,000.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,29/12/2022,1214933,"1,437.20",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,29/12/2022,1214934,"2,280.00",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,19/12/2022,1212757,"3,600.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,19/12/2022,1212758,"2,100.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Flood Defence, Land Drainage and Coast Protection",Flood Alleviation Scheme,Siteworks,C0300,01/12/2022,1213775,"3,500.00",Capital,116476,Jeremy Benn Associates Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,19/12/2022,1214104,"2,100.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,19/12/2022,1214105,"2,700.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,06/12/2022,1213948,"5,020.00",Capital,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,13/12/2022,1213952,"36,084.00",Capital,118477,Walkers Construction Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,29/12/2022,1214757,"2,797.00",Capital,123130,Central Plumbing & Heating Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,29/12/2022,1214758,"4,980.00",Capital,123130,Central Plumbing & Heating Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,29/12/2022,1214761,"3,949.20",Capital,123130,Central Plumbing & Heating Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,01/12/2022,1213856,"9,753.75",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,01/12/2022,1213857,"1,613.41",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,01/12/2022,1213858,"1,578.53",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,01/12/2022,1213859,"1,127.00",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,01/12/2022,1213860,"1,418.97",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,01/12/2022,1213861,"1,384.87",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,01/12/2022,1213862,"1,029.36",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,01/12/2022,1213863,"1,033.84",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,19/12/2022,1214200,"395,259.00",Capital,120787,Willmott Dixon Construction Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,29/12/2022,1214934,"29,818.97",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Improvement Grants,C0420,01/12/2022,1213795,"5,670.00",Capital,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,01/12/2022,1213716,"1,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,08/12/2022,1213904,"1,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,06/12/2022,1213905,"2,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,15/12/2022,1214227,"19,803.33",Capital,113316,Civica UK Limited
City of Lincoln Council,32UD,Planning Services,,St Marys Guildhall,Consultants Fees - Capital,C0520,19/12/2022,1214669,"4,736.76",Capital,122334,A & R Wright Consulting Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,15/12/2022,1214677,"2,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,15/12/2022,1214678,"4,400.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,19/12/2022,1214679,"1,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,Consultants Fees - Capital,C0520,19/12/2022,1214726,"2,485.00",Capital,116322,AECOM Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,20/12/2022,1214748,"1,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,20/12/2022,1214749,"2,200.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Consultants Fees - Capital,C0520,06/12/2022,1213909,625,Capital,123826,SVM Building Services Design Ltd
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Consultants Fees - Capital,C0520,08/12/2022,1214143,"507,391.97",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,22/12/2022,1214907,"2,587.50",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,22/12/2022,1214912,"2,587.50",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,22/12/2022,1214913,"2,300.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,22/12/2022,1214914,"2,300.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,22/12/2022,1214915,"2,875.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Planning & Regeneration Support,,Towns Fund Programme Management,Capital Fees,C0550,15/12/2022,1214681,"1,440.00",Capital,117501,Focus Consultants 2010 LLP
City of Lincoln Council,32UD,Planning Services,,St Marys Guildhall,General Capital Expenditure,C0800,13/12/2022,1214278,"17,628.67",Capital,122583,Booths Stonemasonry & Masonry Conservation
City of Lincoln Council,32UD,Planning & Regeneration Support,,Hospitality Events & Tourism Institute (HEAT),General Capital Expenditure,C0800,08/12/2022,1214090,"607,838.60",Capital,101253,Lincoln College
City of Lincoln Council,32UD,Planning & Regeneration Support,,Lincoln City FC & Foundation,General Capital Expenditure,C0800,13/12/2022,1214197,"24,878.00",Capital,113200,Lincoln City Football Club Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,15/12/2022,1214425,"1,796.20",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,15/12/2022,1214427,"1,533.80",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,19/12/2022,1214735,"12,000.00",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213810,427.16,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213811,511.02,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213812,458.62,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213815,807.48,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213816,595.43,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213818,649.25,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213822,"10,678.65",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213823,"1,296.30",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213824,466.37,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213826,"1,451.26",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213827,"1,947.75",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213828,920.98,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213829,938.59,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213830,"2,638.90",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213831,869.95,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/12/2022,1213834,922.22,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,06/12/2022,1213849,110,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,06/12/2022,1213849,340,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,01/12/2022,1213871,422.38,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,01/12/2022,1213879,737.39,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,01/12/2022,1213881,"6,081.34",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,06/12/2022,1213883,"9,002.11",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,01/12/2022,1213886,"7,625.72",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/12/2022,1213888,"10,199.65",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,06/12/2022,1213892,830.96,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,01/12/2022,1213900,705.68,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,06/12/2022,1213906,530,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,HRS Sub Contractors,DL0410,22/12/2022,1213960,"9,250.00",Revenue,100864,Chandlers (Farm Equipment) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,13/12/2022,1214110,"4,760.00",Revenue,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/12/2022,1214181,570.96,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/12/2022,1214186,"2,627.04",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/12/2022,1214187,"1,135.96",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/12/2022,1214193,834.75,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/12/2022,1214242,"8,626.88",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/12/2022,1214243,"1,458.35",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/12/2022,1214244,"6,828.80",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/12/2022,1214245,"3,400.98",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/12/2022,1214247,690.96,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,13/12/2022,1214249,"3,550.70",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,13/12/2022,1214250,"4,085.84",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,13/12/2022,1214251,"4,324.35",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/12/2022,1214252,"3,823.14",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/12/2022,1214268,462.12,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/12/2022,1214269,711.39,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/12/2022,1214270,"3,375.15",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/12/2022,1214280,"8,028.69",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/12/2022,1214281,"14,248.04",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/12/2022,1214282,"4,084.72",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/12/2022,1214283,"6,248.07",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/12/2022,1214401,220,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/12/2022,1214401,460,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,15/12/2022,1214406,"1,937.99",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/12/2022,1214412,763.52,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214415,782.96,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/12/2022,1214416,"1,133.69",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,15/12/2022,1214629,851.59,Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,15/12/2022,1214630,"5,723.93",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,15/12/2022,1214631,"3,251.80",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214661,490,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214661,"1,485.00",Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214671,150,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214671,430,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214672,190,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214672,575,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,990,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,605,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,465,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,580,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,465,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,825,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,455,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,455,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,825,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,15/12/2022,1214709,300,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,140,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,60,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,40,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,90,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,100,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,120,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,120,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/12/2022,1214709,120,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/12/2022,1214717,839.64,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,19/12/2022,1214730,"1,880.00",Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,20/12/2022,1214751,"1,003.24",Revenue,113590,Lincs Civil Engineering Limited
