Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium Works,Capital Fees,C0550,01/09/2022,1209318,"58,506.25",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,13/09/2022,1209871,"1,580.00",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,13/09/2022,1209872,"2,007.40",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,13/09/2022,1209873,"1,042.00",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,13/09/2022,1209874,"3,117.60",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,13/09/2022,1209875,"1,156.00",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,13/09/2022,1209877,509.2,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,13/09/2022,1209820,"1,049.00",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,13/09/2022,1209822,790.1,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire (revision),DL0280,13/09/2022,1209821,624.1,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire (revision),DL0280,13/09/2022,1209823,779.4,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/09/2022,1209866,"9,215.47",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/09/2022,1209867,"5,669.69",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/09/2022,1209868,"8,276.89",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,21/09/2022,1210363,"1,850.00",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Central Services to the Public,,Digital Fund - Repairs Online,Consultants Fees,40479,06/09/2022,1209628,"64,410.00",Revenue,123647,Made Tech Limited
City of Lincoln Council,32UD,Central Services to the Public,,Digital Fund - Repairs Online,Consultants Fees,40479,21/09/2022,1210565,"56,978.93",Revenue,123647,Made Tech Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,13/09/2022,1209971,"1,271.70",Revenue,123192,Magnartism Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/09/2022,1208877,555,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/09/2022,1208878,610,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/09/2022,1208879,600,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/09/2022,1208880,567,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/09/2022,1208885,504,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/09/2022,1209716,"1,860.00",Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/09/2022,1209736,720,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/09/2022,1209738,720,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/09/2022,1209739,720,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,21/09/2022,1210375,544,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,21/09/2022,1210382,620,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,13/09/2022,1209753,"1,200.00",Revenue,116694,MDH Energy Surveyors
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,27/09/2022,1209980,"6,300.00",Revenue,123476,Meeks Projects Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Chaplin St Car Park,Specialist Equipment,40030,22/09/2022,1210578,683.56,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Equipment,40030,08/09/2022,1209660,"4,521.24",Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Equipment,40030,13/09/2022,1210141,456,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRS Responsive,Housing Repairs,20010,21/09/2022,1209780,"1,012.00",Revenue,116703,Mid Lincs Generators
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA-Maintenance Generators,Housing Repairs,20010,21/09/2022,1209782,"5,560.00",Revenue,116703,Mid Lincs Generators
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,27/09/2022,1210169,"2,725.50",Revenue,116627,Morgan Lambert Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Commons,Specialist Communications Equipment,40550,22/09/2022,1210639,"1,075.00",Revenue,123273,Mr Christopher Curtiss
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,22/09/2022,1210592,468.75,Revenue,116426,Nagels (Uk) Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,22/09/2022,1210597,"1,371.00",Revenue,116426,Nagels (Uk) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,05/09/2022,1209475,"1,190.55",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,05/09/2022,1209475,"1,158.57",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,05/09/2022,1209475,"1,117.03",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,05/09/2022,1209475,"13,844.55",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,05/09/2022,1209475,427.06,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,05/09/2022,1209475,"3,478.10",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,05/09/2022,1209475,"1,130.28",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,05/09/2022,1209475,892.85,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,05/09/2022,1209475,"1,085.13",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,05/09/2022,1209475,"3,319.95",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,05/09/2022,1209475,"2,481.61",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,05/09/2022,1209475,543.31,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,05/09/2022,1209475,"4,273.48",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,05/09/2022,1209475,"4,363.75",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,05/09/2022,1209475,440.24,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,05/09/2022,1209475,"7,792.47",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,05/09/2022,1209475,"1,202.49",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,28/09/2022,1210930,"1,443.23",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,28/09/2022,1210930,"2,354.56",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,28/09/2022,1210930,"1,084.61",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,28/09/2022,1210930,"4,889.23",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,28/09/2022,1210930,"6,375.61",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,28/09/2022,1210930,"6,899.32",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,28/09/2022,1210930,"9,134.35",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,28/09/2022,1210930,"1,415.48",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,28/09/2022,1210930,"3,502.37",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,28/09/2022,1210930,"2,356.77",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,28/09/2022,1210930,"1,507.43",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,28/09/2022,1210930,"7,033.16",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,28/09/2022,1210930,"3,990.54",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,28/09/2022,1210930,"12,183.55",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,28/09/2022,1210930,"7,592.35",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,28/09/2022,1210930,"1,104.95",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,28/09/2022,1210930,"7,222.27",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,13/09/2022,1210010,"10,425.00",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,15/09/2022,1210036,"12,090.00",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Miscellaneous,40901,30/09/2022,20020121,"1,832.05",Revenue,116423,Network Merchants Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,15/09/2022,1209790,592.54,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,21/09/2022,1210332,563.66,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,13/09/2022,1210038,"8,863.96",Revenue,119649,NG Bailey IT Services
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,06/09/2022,1209304,"2,756.25",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,06/09/2022,1209305,"2,756.25",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,06/09/2022,1209627,"2,756.25",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,21/09/2022,1210264,"2,756.25",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/09/2022,1210017,426.07,Revenue,116559,North East Truck & Van Limited
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Training Courses,10915,21/09/2022,1210581,"2,985.00",Revenue,116369,Nottingham City Council
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Subscriptions,40710,15/09/2022,1210225,"5,535.00",Revenue,116369,Nottingham City Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Equipment Purchase,40000,15/09/2022,1209220,"1,319.95",Revenue,123254,Nottingham Rehab Ltd t/a Complete Care Shop
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Electricity,20100,27/09/2022,1210315,654.44,Revenue,123771,NPower Commerical Gas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adaptations,Housing Repairs,20010,21/09/2022,1210413,"1,513.24",Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,06/09/2022,1209515,"4,855.00",Capital,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,29/09/2022,1208569,"5,392.00",Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,29/09/2022,1208570,"3,990.00",Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,29/09/2022,1208571,"5,088.00",Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,13/09/2022,1209927,825,Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,29/09/2022,1210925,"3,462.00",Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Staff Advertising,10920,13/09/2022,1209752,995,Revenue,115689,Ocean Media Group Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Major Developments Team,Consultants Fees,40479,13/09/2022,1209798,"2,760.00",Revenue,121662,Open Plan Consultants Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Promotions,40930,13/09/2022,1209957,"1,350.00",Revenue,104359,Optima Graphic Design Consultants Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,15/09/2022,1210306,"1,088.01",Revenue,114499,Pay by Phone Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - De Wint Court,General Capital Expenditure,C0800,13/09/2022,1209985,"1,086.10",Capital,122311,Perfect Circle JV Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,01/09/2022,1209311,"2,300.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,13/09/2022,1209689,"2,300.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Training Courses,10915,08/09/2022,1209696,550,Revenue,121364,PIB Risk Management Ltd
City of Lincoln Council,32UD,Planning Services,Economic Development,Markets,Repairs and Maintenance,20000,13/09/2022,1209807,440,Revenue,118150,Pinnacle Safety Group Limited
City of Lincoln Council,32UD,Central Services to the Public,,Household Support Scheme,Discretionary Payments,50500,22/09/2022,20020403,"228,470.00",Revenue,114760,Post Office Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,1210329,878.94,Revenue,113194,PPG Architectural Coatings UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Agency,10800,13/09/2022,1209685,"8,800.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Agency,10800,21/09/2022,1210298,"11,550.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Premises Expenses,20040,27/09/2022,1210586,961.92,Revenue,121441,Profile Security Services Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,02/09/2022,20020244,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,20/09/2022,20020246,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,27/09/2022,20020247,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lawn Car Park,Property Rental,20200,26/09/2022,20020148,"4,477.58",Revenue,118233,R W Stokes & Sons Limited
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Specialist Communications Equipment,40550,15/09/2022,1210054,"1,199.38",Revenue,119997,Reliance High-Tech Limited
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Specialist Communications Equipment,40550,21/09/2022,1210361,712.53,Revenue,119997,Reliance High-Tech Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Books and Publications,40355,08/09/2022,1209744,"2,991.00",Revenue,113355,Relx (UK) Limited (LexisNexis)
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - De Wint Court,Consultants Fees - Capital,C0520,13/09/2022,1209787,"5,187.50",Capital,122199,Robinson Low Francis LLP
City of Lincoln Council,32UD,Housing Services,Licensing Of Private Sector Landlords,HIMO,IT Costs,40590,15/09/2022,1210033,"15,500.00",Revenue,122524,Rocktime Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Repairs and Maintenance,20000,01/09/2022,1208306,"4,240.00",Revenue,113500,Roger Fletcher
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,08/09/2022,1209373,"28,273.04",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,08/09/2022,1209631,"17,178.18",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,21/09/2022,1210411,"25,740.16",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,08/09/2022,1209487,"23,434.91",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,15/09/2022,1209219,"7,500.00",Revenue,122380,Savills (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,01/09/2022,1209301,"2,200.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/09/2022,1209613,"1,760.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,13/09/2022,1210142,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,13/09/2022,1210143,"2,200.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,21/09/2022,1210544,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,22/09/2022,1210545,"2,200.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Consultants Fees,40479,29/09/2022,1210745,978,Revenue,122016,Shakespeare Martineau LLP
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,08/09/2022,1209319,744.5,Revenue,117419,Sheffield City Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,27/09/2022,1210604,970.1,Revenue,117419,Sheffield City Council
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,01/09/2022,1209315,"3,392.88",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,21/09/2022,1210318,"4,749.06",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,01/09/2022,1209316,"4,759.24",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,13/09/2022,1209776,"4,068.84",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/09/2022,1209320,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/09/2022,1209320,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/09/2022,1209320,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/09/2022,1209320,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/09/2022,1209320,665,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/09/2022,1209320,"1,545.00",Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/09/2022,1209320,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/09/2022,1209320,770,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,27/09/2022,1209931,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,27/09/2022,1209931,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,27/09/2022,1209931,470,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
