Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/01/2023,20021066,"1,415.60",Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/01/2023,20021066,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/01/2023,20021066,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/01/2023,20021066,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/01/2023,20021066,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/01/2023,20021066,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Specialist Services,40450,19/01/2023,20021066,100.89,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Specialist Services,40450,30/01/2023,20021196,"1,573.99",Revenue,117253,Lloyds TSB Bank plc
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Specialist Services,40450,04/01/2023,1215171,485,Revenue,117689,Link Treasury Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Specialist Services,40450,17/01/2023,1215627,"3,676.10",Revenue,114505,East Midlands Ambulance Service NHS Trust
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,19/01/2023,20021066,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/01/2023,20021066,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/01/2023,20021066,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/01/2023,20021066,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/01/2023,20021066,95.95,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/01/2023,20021066,37.5,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/01/2023,20021066,18,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/01/2023,20021066,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,10/01/2023,1214839,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,10/01/2023,1215037,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,04/01/2023,1215039,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,04/01/2023,1215040,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,04/01/2023,1215042,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,17/01/2023,1215416,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,10/01/2023,1215419,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,10/01/2023,1215420,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,10/01/2023,1215421,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,17/01/2023,1215425,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,10/01/2023,1215431,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,10/01/2023,1215432,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,10/01/2023,1215433,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,12/01/2023,1215670,450,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,17/01/2023,1215677,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,17/01/2023,1215678,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,17/01/2023,1215972,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,17/01/2023,1215975,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,17/01/2023,1215980,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,17/01/2023,1215981,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,26/01/2023,1216426,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,26/01/2023,1216428,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,26/01/2023,1216429,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,31/01/2023,1216431,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,31/01/2023,1216432,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Residents Parking Scheme,Specialist Services,40450,10/01/2023,1207318,"180,000.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Residents Parking Scheme,Specialist Services,40450,10/01/2023,1213253,"-180,000.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Tentercroft Street Car Park,Specialist Services,40450,31/01/2023,1216518,"1,853.09",Revenue,114982,National Grid Electricity Distribution (East Midlands) plc
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,31/01/2023,1216653,672,Revenue,113910,Lincolnshire YMCA Ltd
City of Lincoln Council,32UD,Central Services to the Public,Local Land Charges,Land Charges,Land Charges expenses,40454,10/01/2023,1215381,"2,385.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Central Services to the Public,Local Land Charges,Land Charges,Land Charges expenses,40454,17/01/2023,1215767,"2,047.50",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,CX Communications,Communications Expenditure,40455,31/01/2023,1216499,845,Revenue,118889,Stuart Wilde Photography Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Security Charges,40460,24/01/2023,1216328,"4,091.65",Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Security Charges,40460,17/01/2023,1215886,455,Revenue,106016,Static Security Services Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Giro Payments,40462,17/01/2023,1215867,833.88,Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Giro Payments,40462,19/01/2023,1215870,"1,041.96",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Planning Services,,HAZ Revenue,Advertising,40471,26/01/2023,1216402,"2,107.63",Revenue,114877,Lincoln Corn Exchange & Markets (1991) Ltd
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,05/01/2023,1215158,"3,000.00",Revenue,124116,Bradley Murphy Design Limited
City of Lincoln Council,32UD,SPLIT,SPLIT,Policy & Resources Other,Consultants Fees,40479,04/01/2023,1215175,"2,357.14",Revenue,103155,West Lindsey District Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Consultants Fees,40479,04/01/2023,1215191,995,Revenue,115465,LG Futures Limited
City of Lincoln Council,32UD,Planning Services,,HAZ Revenue,Consultants Fees,40479,24/01/2023,1215316,"1,940.00",Revenue,101536,Heritage Trust Of Lincolnshire
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,24/01/2023,1215338,"2,000.00",Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,24/01/2023,1215338,800,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Consultants Fees,40479,10/01/2023,1215520,"14,600.00",Revenue,117689,Link Treasury Services Limited
City of Lincoln Council,32UD,SPLIT,SPLIT,Policy & Resources Other,Consultants Fees,40479,10/01/2023,1215530,500,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,DDES Heritage,Consultants Fees,40479,17/01/2023,1215744,"1,800.00",Revenue,122472,Knowledge Integration Ltd
City of Lincoln Council,32UD,Central Services to the Public,,Digital Fund - Repairs Online,Consultants Fees,40479,19/01/2023,1216138,"54,040.00",Revenue,123647,Made Tech Limited
City of Lincoln Council,32UD,Central Services to the Public,,Digital Fund - Repairs Online,Consultants Fees,40479,19/01/2023,1216139,"29,448.21",Revenue,123647,Made Tech Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,10/01/2023,1215413,"1,620.00",Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,17/01/2023,1215769,"1,478.67",Revenue,116627,Morgan Lambert Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Consultants Fees,40479,26/01/2023,1216278,537.5,Revenue,122673,Brown & Co Property & Business Consultants LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,10/01/2023,20020885,"-2,483.33",Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,10/01/2023,20020886,"2,484.00",Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Other Environmental Health,Other Public Health Services,40481,12/01/2023,1215610,"1,430.00",Revenue,116480,G W Rickels
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Other Environmental Health,Other Public Health Services,40481,17/01/2023,1215822,"1,607.00",Revenue,116480,G W Rickels
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Other Environmental Health,Other Public Health Services,40481,17/01/2023,1215827,"1,330.00",Revenue,116480,G W Rickels
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Other Environmental Health,Other Public Health Services,40481,24/01/2023,1216364,"1,412.00",Revenue,116480,G W Rickels
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,12/01/2023,1215383,"1,123.50",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,10/01/2023,1215388,"5,000.00",Revenue,120176,Cornerstone Barristers
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Legal Expenses,40484,26/01/2023,1214724,"89,400.00",Revenue,124132,Devonshires Solicitors LLP
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,12/01/2023,1215383,600,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Legal Expenses,40484,16/01/2023,20021064,355,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Legal Expenses,40484,16/01/2023,20021064,332,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Legal Expenses,40484,16/01/2023,20021064,332,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Legal Expenses,40484,16/01/2023,20021064,332,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Legal Expenses,40484,16/01/2023,20021064,332,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Legal Expenses,40484,16/01/2023,20021064,332,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Planning Services,Community Development,Anti Social Behaviour,Legal Expenses,40484,16/01/2023,20021064,332,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Health and Safety,40486,19/01/2023,1215727,"1,450.00",Revenue,116633,Maclin Sourcing Solutions Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,17/01/2023,1215880,"6,175.94",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,17/01/2023,1215880,-75,Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,19/01/2023,1216010,"3,315.37",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,24/01/2023,1216302,"2,714.84",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,17/01/2023,1215880,"-6,175.94",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,17/01/2023,1215880,75,Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,19/01/2023,1216010,"-3,315.37",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,24/01/2023,1216302,"-2,714.84",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,10/01/2023,1215384,"1,181.08",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,10/01/2023,1215384,"1,493.38",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,05/01/2023,20021048,"6,448.87",Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,31/01/2023,20021049,"6,830.91",Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Specialist Communications Equipment,40550,10/01/2023,1215356,"1,980.90",Revenue,119997,Reliance High-Tech Limited
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Specialist Communications Equipment,40550,31/01/2023,1216516,"1,980.90",Revenue,119997,Reliance High-Tech Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Postage - Direct,40580,24/01/2023,1198998,528.8,Revenue,115112,Royal Mail Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,04/01/2023,1214169,"1,285.78",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,04/01/2023,1214905,"1,155.71",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,04/01/2023,1214906,"4,082.55",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,19/01/2023,1215317,"1,524.26",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,17/01/2023,1215719,"1,232.49",Revenue,113251,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,24/01/2023,1216003,676.89,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,26/01/2023,1216005,"1,538.25",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,26/01/2023,1216266,"1,151.58",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,24/01/2023,1216321,"1,047.37",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,31/01/2023,1216495,465,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,31/01/2023,1216496,480,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,31/01/2023,1216497,"4,320.00",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,11/01/2023,20020999,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,27/01/2023,20021096,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Mobile Phones/Radios,40585,24/01/2023,1215830,580.5,Revenue,121801,Lincscom Digital Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,10/01/2023,1214876,"1,650.00",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),IT Costs,40590,10/01/2023,1214876,"1,650.00",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,IT Costs,40590,17/01/2023,1215104,515.44,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,04/01/2023,1215105,841.35,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,IT Costs,40590,04/01/2023,1215106,"2,065.68",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,IT Costs,40590,10/01/2023,1215320,"6,400.00",Revenue,118619,Idox Software Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,10/01/2023,1215342,"1,513.25",Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,17/01/2023,1215613,"9,600.00",Revenue,116432,HouseMark Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,17/01/2023,1215819,"1,513.25",Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,IT Costs,40590,17/01/2023,1215832,"1,313.02",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,24/01/2023,1216211,"2,508.00",Revenue,121442,Prevention Software Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,IT Costs,40590,24/01/2023,1216369,"1,070.18",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,24/01/2023,1216370,"1,025.00",Revenue,118215,CDW Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,IT Costs,40590,26/01/2023,1216412,"3,615.92",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,IT Costs,40590,26/01/2023,1216419,"1,070.18",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,IT Costs,40590,26/01/2023,1216420,903.98,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,31/01/2023,1216594,644.22,Revenue,118215,CDW Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,31/01/2023,1216599,925,Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,31/01/2023,1216600,925,Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,IT Costs,40590,04/01/2023,1214727,760.85,Revenue,114708,TrueCommerce (Oldham) Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,10/01/2023,1215295,"1,526.88",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,31/01/2023,1216488,"1,473.34",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,24/01/2023,1215323,"4,800.00",Revenue,114007,4C Strategies Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,31/01/2023,1216594,"4,154.22",Revenue,118215,CDW Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Cultural Programme (HAZ),Grants,40700,24/01/2023,1215100,"12,000.00",Revenue,115858,Lincoln City Centre Partnership t/as Lincoln BIG
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Cultural Programme (HAZ),Grants,40700,24/01/2023,1215101,"15,600.00",Revenue,115858,Lincoln City Centre Partnership t/as Lincoln BIG
City of Lincoln Council,32UD,Highways & Transport Services,Public Transport,Shopmobility,Grants,40700,10/01/2023,1215094,"57,000.00",Revenue,113105,Lincoln Area Dial-A-Ride Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Empty Homes Initiative,Grants,40700,10/01/2023,1215265,"5,000.00",Revenue,100430,North Kesteven District Council
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Cultural Programme (HAZ),Grants,40700,12/01/2023,1215594,"12,000.00",Revenue,120494,Zest Theatre
City of Lincoln Council,32UD,Planning Services,,HAZ Revenue,Grants,40700,26/01/2023,1216353,"1,500.00",Revenue,123828,Mr Kieran Spiers (The MashUp)
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Grants,40700,24/01/2023,1216356,"1,572.00",Revenue,116075,Lincoln City Foundation
City of Lincoln Council,32UD,Central Services to the Public,,Household Support Scheme,Grants,40700,31/01/2023,1216472,"1,500.00",Revenue,113405,Lincoln Co-operative Society Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Subscriptions,40710,05/01/2023,1215271,780,Revenue,103055,Institute of Revenues Rating & Valuation
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Subscriptions,40710,05/01/2023,1215271,780,Revenue,103055,Institute of Revenues Rating & Valuation
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Subscriptions,40710,24/01/2023,1215616,860,Revenue,120887,ASCP Group Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Subscriptions,40710,26/01/2023,1216466,"10,000.00",Revenue,123696,Salford City Council
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Tentercroft Street Car Park,Specialist Miscellaneous,40901,04/01/2023,1215108,"1,098.44",Revenue,122739,Flowbird Smart City UK Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Tentercroft Street Car Park,Specialist Miscellaneous,40901,26/01/2023,1216397,"1,441.86",Revenue,122739,Flowbird Smart City UK Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Specialist Miscellaneous,40901,19/01/2023,1215884,533,Revenue,120591,Aegis Technologies Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Specialist Miscellaneous,40901,17/01/2023,1215885,449,Revenue,120591,Aegis Technologies Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Specialist Miscellaneous,40901,24/01/2023,1216249,"9,000.00",Revenue,122822,Investors in Lincoln Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Specialist Miscellaneous,40901,31/01/2023,1216289,"1,000.00",Revenue,122600,Hobson Holdings Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Miscellaneous,40901,31/01/2023,20021198,"2,032.36",Revenue,116423,Network Merchants Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,04/01/2023,20020869,"2,018.00",Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,04/01/2023,20020870,"1,250.00",Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,05/01/2023,20020873,"1,050.00",Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,05/01/2023,20020875,625,Revenue,99999,Redacted
