Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/08/2022,1208488,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/08/2022,1208488,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/08/2022,1208488,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/08/2022,1208488,30,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/08/2022,1208488,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,11/08/2022,1208573,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,11/08/2022,1208573,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,11/08/2022,1208573,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,11/08/2022,1208573,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,11/08/2022,1208573,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,11/08/2022,1208573,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,11/08/2022,1208573,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,11/08/2022,1208573,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,11/08/2022,1208573,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,11/08/2022,1208573,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,11/08/2022,1208573,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,11/08/2022,1208573,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,11/08/2022,1208573,30,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,Equipment Hire,40002,16/08/2022,1208649,648.65,Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,Equipment Hire,40002,16/08/2022,1208757,"4,664.27",Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Dem Rep & Management,Subscriptions,40710,22/08/2022,20020144,"2,895.00",Revenue,116240,The Information Commissioner
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,02/08/2022,1208026,"1,141.38",Revenue,121519,The Oyster Partnership Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,02/08/2022,1208027,"1,141.38",Revenue,121519,The Oyster Partnership Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,02/08/2022,1208058,"1,426.73",Revenue,121519,The Oyster Partnership Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,16/08/2022,1208685,"1,384.76",Revenue,121519,The Oyster Partnership Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,18/08/2022,1208849,"1,107.81",Revenue,121519,The Oyster Partnership Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,23/08/2022,1209020,"1,253.52",Revenue,121519,The Oyster Partnership Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,23/08/2022,1209021,"1,359.59",Revenue,121519,The Oyster Partnership Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,11/08/2022,1208505,"1,990.00",Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,11/08/2022,1208509,840,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,11/08/2022,1208510,445,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Siteworks,C0300,25/08/2022,1209189,"4,000.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,18/08/2022,1208920,"2,100.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Uniforms/clothing,40200,04/08/2022,1208364,524.99,Revenue,123955,Titan Depot Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,25/08/2022,1209198,438.43,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,25/08/2022,1209199,438.43,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,25/08/2022,1209200,575.71,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,25/08/2022,1209201,575.71,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Electricity,20100,02/08/2022,1207619,653.65,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,02/08/2022,1207642,508.39,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,02/08/2022,1207653,639.73,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Security Charges,40460,18/08/2022,1208978,"3,148.49",Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,23/08/2022,1208903,"1,000.00",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,16/08/2022,1208782,"1,179.80",Revenue,120208,Venn Group Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,16/08/2022,1208784,"1,769.70",Revenue,120208,Venn Group Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,30/08/2022,1209096,"1,710.71",Revenue,120208,Venn Group Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,30/08/2022,1209097,"1,356.77",Revenue,120208,Venn Group Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,30/08/2022,1209098,"1,769.70",Revenue,120208,Venn Group Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Repairs & Maintenance Direct,20002,23/08/2022,1207076,856,Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,25/08/2022,1209160,"8,701.70",Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,25/08/2022,1209162,"8,701.70",Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,18/08/2022,1208859,"1,649.43",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,18/08/2022,1208859,"1,493.38",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Property Rental,20200,18/08/2022,1208785,642.47,Revenue,122430,Visit Lincoln Community Interest Company
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,18/08/2022,1208980,"6,701.23",Capital,123084,Warics Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Communal Aerial System,Housing Repairs,20010,04/08/2022,1208207,595,Revenue,123138,WG Aerial and Satellite Services t/a WG Electrics
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,18/08/2022,1208917,"356,270.00",Capital,120787,Willmott Dixon Construction Limited
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Office Equipment,40080,19/08/2022,20020211,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Building Control,Building Regulations,Specialist Services,40450,19/08/2022,20020211,18.91,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,19/08/2022,20020211,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/08/2022,20020211,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/08/2022,20020211,69.61,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/08/2022,20020211,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/08/2022,20020211,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/08/2022,20020211,"1,945.10",Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/08/2022,20020211,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/08/2022,20020211,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/08/2022,20020211,26.91,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/08/2022,20020211,54.14,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/08/2022,20020211,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Specialist Services,40450,19/08/2022,20020211,106.47,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,19/08/2022,20020211,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/08/2022,20020211,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/08/2022,20020211,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/08/2022,20020211,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/08/2022,20020211,95.95,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/08/2022,20020211,18,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/08/2022,20020211,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Specialist Services,40450,19/08/2022,20020211,37.5,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Consultants Fees,40479,30/08/2022,1209292,"18,275.00",Revenue,122616,WSP Uk Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,30/08/2022,1209035,700.35,Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,30/08/2022,1209036,700.35,Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,30/08/2022,1209035,"1,060.15",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,30/08/2022,1209036,855.52,Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,09/08/2022,20020050,800,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,23/08/2022,20020082,"2,137.50",Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,25/08/2022,20020083,"1,586.00",Revenue,99999,Redacted
